Subject,Start Date,Start Time,Location,Description
viestinlptytöt0809: Puntti Salohalli,2024-05-20,18:45,"Salohalli, Pormestarinkatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/17563607  
Loppuu 20:00"
viestinlptytöt0809: Laji,2024-05-21,16:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo","https://viestinlptytot0809.nimenhuuto.com/events/17563673  
Loppuu 18:30"
viestinlptytöt0809: Salon Viestin kevätjuhla,2024-05-22,18:00,"Salon Urheilutalo, Perniöntie 9,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18328322  
Loppuu 20:00"
viestinlptytöt0809: Puntti Salohalli,2024-05-23,16:45,"Salohalli, Pormestarinkatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/17563719  
Loppuu 18"
viestinlptytöt0809: Laji / pikkupelit,2024-05-24,16:00,"Salohalli, Pormestarinkatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/17563848  
18:00"
"viestinlptytöt0809: Puntti Salohalli, Jesse mukana",2024-05-27,18:45,"Salohalli, Pormestarinkatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/17563608  
Loppuu 20:00"
viestinlptytöt0809: 2024 kauden päätös,2024-05-28,18:00,"Ravintola Hook Salo, Helsingintie 8,  24100 Salo",https://viestinlptytot0809.nimenhuuto.com/events/18325184
viestinlptytöt0809: Puntti Salohalli,2024-05-30,16:45,"Salohalli, Pormestarinkatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/17563720  
Loppuu 18"
viestinlptytöt0809: Puntti Salohalli,2024-06-03,18:45,"Salohalli, Pormestarinkatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/17563609  
Loppuu 20:00"
viestinlptytöt0809: Laji,2024-06-04,16:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo","https://viestinlptytot0809.nimenhuuto.com/events/17563675  
Loppuu 18:30"
viestinlptytöt0809: POWER CUP 2024 IMATRA,2024-06-05,10:00,"Imatra, Imatra","https://viestinlptytot0809.nimenhuuto.com/events/18289239  
Takaisin sunnuntaina"
"viestinlptytöt0809: Puntti, Salohalli",2024-06-13,16:45,"Salohalli, Pormestarinkatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289276  
Loppuu 18:00"
viestinlptytöt0809: Laji,2024-06-14,17:00,"Hermannin koulu, Torikatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289253  
Loppuu 18:45"
"viestinlptytöt0809: Puntti, Salohalli",2024-06-17,18:45,"Salohalli, Pormestarinkatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289246  
Loppuu klo 20:00"
"viestinlptytöt0809: Laji, Alhainen",2024-06-18,16:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289249  
Loppuu 18:30"
"viestinlptytöt0809: Laji, Alhainen",2024-07-23,16:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289342  
Loppuu 18:00"
"viestinlptytöt0809: Laji, Hermanni",2024-07-25,18:30,"Hermannin koulu, Torikatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289349  
Loppuu 20:00"
"viestinlptytöt0809: Laji, Alhainen",2024-07-30,16:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289343  
Loppuu 18:00"
"viestinlptytöt0809: Laji, Hermanni",2024-08-01,18:30,"Hermannin koulu, Torikatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289350  
Loppuu 20:00"
"viestinlptytöt0809: Laji, Alhainen",2024-08-06,16:30,"Alhaisten koulu, Koulukatu 3,  24130 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289344  
Loppuu 18:00"
"viestinlptytöt0809: Laji, Hermanni",2024-08-08,18:30,"Hermannin koulu, Torikatu 5,  24100 Salo","https://viestinlptytot0809.nimenhuuto.com/events/18289351  
Loppuu 20:00"
